"DATE","TIME","Timeelapsed","BCE#"
"2021-07-19","17:55:00","27112256.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-20","04:27:05","27112888.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-20","14:50:23","27113510.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-21","08:32:41","27114572.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-23","01:02:31","27117002.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-23","16:58:30","27117958.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-24","05:24:41","27118704.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-27","08:56:01","27123236.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-28","00:29:22","27124170.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-30","08:25:17","27127526.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-30","22:51:39","27128392.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-04","19:37:15","27135398.00","","14","left","less volume of water to heat","right","higher volume of water would require more energy.","right","","wood","glass","copper","Ha!  Well, I know metals are good conductors of heat so I listed that one last.  Wood will take awhile to hold the heat compared to glass.  ","I think water would take the most heat","Helium is a gas, so at the warmer temperatures the atoms would be moving faster","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","10:30:41","28366110.00","","14","Left","Because they both need to be equal ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","10:31:39","28366112.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","10:36:31","28366116.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","10:37:01","28366118.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","10:37:09","28366118.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","10:37:31","28366118.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","10:37:54","28366118.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","10:37:59","28366118.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","10:38:52","28366118.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","10:40:04","28366120.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","10:41:18","28366122.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","10:42:04","28366122.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","10:43:36","28366124.00","","14","25c","","","","The left beaker","","glass","wood ","copper ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","10:46:03","28366126.00","","14","left","The less amount of substance there is , the higher the temperature will be .","right ","Since it has the largest amount of water , it has to absorb more heat so it can get to the same temperature ","right","If more heat is added to the beaker on the left then the right , there must be more water so the temperature can change to become less/smaller .","wood","glass ","copper ","When wood is heated for a short time it does not appear to change its temperature by much. Glass gets hotter when it absorbs some heat and copper gets even hotter than glass when exposed to heat. ","Water will be first because it will have even a lower final temperature than wood. Water has to absorb a lot of heat before it changes its temperature.","The atoms of helium in sample at the higher temperature will because it is moving faster compared to the atoms of helium in the sample at the lower temperature.","no","nothing ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","10:48:08","28366128.00","","14","Left ","The beaker on the left has half the amount of water compared to the beaker on the right, meaning the beaker on the left would heat up to a higher temperature.","Right","More heat would have needed to be added to the right beaker because it is more than twice the size of the left beaker ","Right","Even when 2x the heat is added, the amount of heat is still lower than the left beaker, so the right beaker has a lot more water ","Wood","Glass","Copper ","Glass and Wood are very poor conductors of heat while copper is a very good conductor ","Water would be at the lowest final temperature, below wood because water makes the heat lower instead of conducting it ","The helium atoms in the higher temperature would move faster than the others, at a lower, temperature. ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","10:48:22","28366128.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","10:48:32","28366128.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","10:50:05","28366130.00","","14","left","When the same amount of heat is added to both beakers the concept of specific heat says the smaller the amount of substance the larger the change in temperature.","right ","the greater the mass the more heat must be added","right","Adding twice as much heat and still having a lower temperature compared to the beaker on the left means there is much more water in the beaker on the right.","copper","glass","wood","it does not require much temperature to put wood on fire, copper is a metal, glass gets hot when absorbs heat ","it would be less then wood because water takes long time to catch heat ","the container with the faster moving particles will be at the higher temperature ","nothing","nothing ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","10:51:16","28366132.00","","14","left","the less water, the higher the temperature ","right","the less water, the higher the temperature so you need to add more heat to the beaker with more water ","right","the less water, the higher the temperature so if the temperature is lower on the right then there’s more water on the left ","wood","glass","copper","wood takes longer to burn, glass gets hot when out in heat and copper is extremely sensitive to heat since it’s metal ","water will be lower then wood because it need to be exposed to heat for a long period of time in order to change temperature ","if the atoms have a higher temperature they’ll be moving faster while if they have a lower temperature they’ll be moving slowly. ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","10:51:21","28366132.00","","14","left","The beaker on the left takes less time to heat the water","right","The beaker on the right needs more heat to be added for the final temperature to be the same because it has more water. ","right ","The right beaker has more water ","wood","glass","copper","If you heat up wood it barely makes any change, when you heat glass it gets hotter to the touch, and when you heat copper it gets even hotter than glass","water would be before wood in the order because it has a lower final temperature","The atoms in the helium sample are at a higher temperature and will be moving faster than the atoms in a helium sample that is at a lower temperature ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","10:52:32","28366132.00","","14","Left","smaller the amount of substance, the larger the change in temperature.","Right","The beaker on the right has more mass, which means more heat will be added to it.","Right","Same reasoning as the one above.","wood","glass","copper","common knowledge.","Lower than wood.","Idek","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","10:52:43","28366132.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","10:54:09","28366134.00","","14","RIGHT","The right side has more water than the 25mls, the more water, the more heat ","left","The left side has a smaller amount of water, the the one on the right . ","right","The right will remain the same,because if the beaker on the right had twice as more heat the water would be evaporated ","Cooper ","glass","wood ","copper would have a low temperature, glass will melt and wood will burn to its temperature. ","lowest ","n/a
","N/A","N/A","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","10:57:28","28366138.00","","14","LEFT","The left beaker with a smaller amount of water will have a higher temperature","right","more mass means more heat is needed","right","","copper","glass","wood","Wood takes the longest amount of time to heat.
Glass takes the 2nd longest.
Copper being a metal heats quickly.","Water would take the longest to heat, so it be last in the list.","the one with the faster moving particles will have a higher temp.","no","no","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","10:57:32","28366138.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","11:01:15","28366142.00","","14","left","the beaker with the less amount of water will end up with the higher temperature","right ","the more mass the more heat that must be added to get the same temperature change","right","the one with the less temperature has more water","wood","glass","copper","each substance conducts head differently than other ","below wood because it has to absorb a lot of temperature ","see how fast the temperature will move compared to the atoms of helium in the sample at the lower temperature","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","11:01:55","28366142.00","","14","Left ","The beaker on the left one has less volume of water. ","Right ","The beaker on the right has a high volume of water so it requires more heat to end up the same as the left one ","right ","The beaker on the right has twice as much heat applied and has more water. ","Wood ","Glass","Copper","As the object gets denser the object is more prone to gaining more heat conduction than than the thinner objects such as wood because the particles are so close. Heat is capable of traveling easily.","Less than wood. Water will have even a lower final temperature than wood. Water has to absorb alot of heat before it chanegs its temperature. ","The atoms of the helium in sample at the higher temperture will, in general, be moving faster compared to the atoms of helium in the sample at the lower temperature. ","Nothing","Nothing ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","11:02:48","28366142.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","11:03:42","28366144.00","","14","left","The lesser the water amount the, the more exposure to the heat to the water makes it boil faster.","right","More heat is required to reach the level of the beaker to the left. This is because there is less space of exposure for heat to move.","right","There is much more water on the right than the left,even if the temperature rises for the right beaker. It would still take some time for it to be exposed, while the left is more exposed and would be less.","wood","glass","copper","The objects from lowest T to highest T is from the density of the object, not the controlling factor but part of it because the particles get more packed, and this allows for heat to transfer through collisions as the particles are so close together.","I would put the water at the lowest final T, lower than wood because water is so thinned together and not as compact as wood or any other objects listed.","I would identify the difference of the helium by looking for the speed of how fast the helium moves. The faster one will be more hot and the slower particles will have had less heat.",".",".","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","11:07:01","28366148.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","11:07:15","28366148.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","11:07:28","28366148.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","11:11:55","28366152.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","11:12:03","28366152.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","11:53:44","28366194.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","11:53:44","28366194.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","11:53:45","28366194.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","11:53:52","28366194.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","11:53:57","28366194.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","13:54:53","28366314.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","14:13:49","28366334.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","14:48:59","28366368.00","","14","Right","Since there’s more water inside the beaker it’ll take more heat to heat up the water because it takes more heat to totally heat up the whole glass.","Right","Since mass is proportional to water, it’s directly related to the temperature (heat).","Right","The beaker on the right has more water because the temperature is lower than the beaker on the left.","Wood","Glass","Copper","Copper is a metal so it can contain that heat, while wood is highly flammable.","Water will go before wood, because water can boil and evaporate.","","Explain everything, please and thank you.","If something has less water does that mean it’s contains less heat?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","18:38:19","28366598.00","","14","Left","Since there is less amount of liquid in the left beaker then it gains more energy which is heat.","Right","Since there is more amount of liquid in the right it gains more energy (heat).","Right","Right has more water because when it has more water it takes longer to heat up thus having a lower temperature to the beaker that has less water.","Wood","Glass","Copper","Copper catches on fire quickly because it’s a metal. The glass has silicon and oxygen thus breaking quickly when in contact with heat. Wood does not heat up as fast like glass and copper because it’s not a metal.","It would be water, wood, glass, copper. It has a lower temperature then wood because water needs to absorb a lot of heat before it changes temperature. ","The one that moves the fastest will have the highest temperature because high temperatures mean high kinetic energy.","I will like to know how to find temperature for other elements besides water.","How do you find temperature for other elements besides water?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","19:40:17","28366660.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","21:36:16","28366776.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","22:30:24","28366830.00","","14","Left","Since there is less amount of liquid in the left beaker then it gains more energy which is heat.","Right","Since there is more amount of liquid in the right it gains more energy (heat).","Right","Right has more water because when it has more water it takes longer to heat up thus having a lower temperature to the beaker that has less water.","Wood","Glass","Copper","Copper catches on fire quickly because it’s a metal. The glass has silicon and oxygen thus breaking quickly when in contact with heat. Wood does not heat up as fast like glass and copper because it’s not a metal.","It would be water, wood, glass, copper. It has a lower temperature then wood because water needs to absorb a lot of heat before it changes temperature. ","The one that moves the fastest will have the highest temperature because high temperatures mean high kinetic energy.","I will like to know how to find temperature for other elements besides water.","How do you find temperature for other elements besides water?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-07","23:54:34","28366914.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-08","09:37:53","28367498.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-08","10:42:51","28367562.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-12","02:33:33","28372834.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-12","11:32:21","28373372.00","","14","Left","It has a small amount of water so it takes less time to heat up.","Right","The more full the beaker is, the longer it takes to heat up so there’s more heat added to make it identical to the left because more energy is needed. ","Right","The right has more water because the temperature is lower which means it takes more heat.","Wood","Glass","Copper ","Copper catches on fire quickly because it’s a metal. The glass has silicon and oxygen in it so it heats up quicker. Wood catches on fire quickly and spreads quickly but takes a longer time to heat up since its not metal.","It would be water, wood, glass, copper. It has a lower temperature then wood because water needs to absorb a lot of heat before it changes temperature like the oceans. It doesn’t evaporate because it needs to take a long time to heat up. ","The one with the higher temperature would have more kinetic energy then the lower temperature ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-14","10:42:28","28376202.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-14","19:33:38","28376734.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-20","20:38:00","28385438.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-22","13:47:19","28387908.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-25","16:12:24","28392372.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-27","01:16:41","28394356.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-28","18:02:32","28396802.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-29","14:16:20","28398016.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-30","02:52:28","28398772.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-04","19:54:26","28406994.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-05","05:30:20","28407570.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-07","15:59:31","28411080.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-09","20:35:06","28414236.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-09","23:13:28","28414394.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-13","04:24:09","28419024.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-16","07:02:56","28423502.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-19","23:20:48","28428800.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-19","23:26:10","28428806.00","","14","Left","we are adding the same amount of heat to both beakers. So the beaker with the smaller amount of water will end up with the higher temperature. ","Right","The greater the mass the more heat that must be added to get the same temperature change. So we have to add more heat to the beaker on the right.","Right","Adding twice as much heat and still having a lower temperature compared to the beaker on the left means there is much more water in the beaker on the right.","wood","glass","copper","//","Water will have even a lower final temperature than wood.","The atoms of helium in sample at the higher temperature will move faster compared to the atoms of helium at a lower temp.","//","//","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-20","07:27:36","28429288.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-23","21:26:35","28434446.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-24","06:12:01","28434972.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-26","14:20:37","28438340.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-28","19:26:01","28441526.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-28","20:57:50","28441618.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-28","20:58:38","28441618.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-29","15:58:21","28442758.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-30","20:10:30","28444450.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-31","07:02:17","28445102.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-04","15:29:28","28451370.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-08","20:39:19","28457440.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-08","21:37:35","28457498.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-09","01:52:58","28457752.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-09","07:37:24","28458098.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-09","09:31:18","28458212.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-09","23:50:30","28459070.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-10","22:40:43","28460440.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-12","20:44:35","28463204.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-12","20:54:15","28463214.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-13","15:21:47","28464322.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-14","08:57:51","28465378.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-16","05:42:56","28468062.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-17","08:55:51","28469696.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-18","02:44:27","28470764.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-18","04:21:04","28470862.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-21","14:30:32","28475790.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-21","15:05:29","28475826.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-22","05:46:13","28476706.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-22","05:51:52","28476712.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-22","06:47:49","28476768.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-22","14:58:43","28477258.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-22","20:18:34","28477578.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-24","19:53:15","28480434.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-24","23:10:36","28480630.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-25","20:57:52","28481938.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-01","05:10:42","28488190.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-04","08:22:46","28492702.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-04","08:23:06","28492704.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-04","08:24:00","28492704.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-04","08:24:58","28492704.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-04","08:37:39","28492718.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-04","09:41:49","28492782.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-05","11:24:10","28494324.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-06","03:53:23","28495314.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-06","14:05:17","28495926.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-07","18:44:03","28497644.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-07","19:40:38","28497700.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-07","21:19:25","28497800.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-08","10:16:23","28498576.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-12","13:12:07","28504452.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-14","12:09:03","28507270.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-14","12:50:10","28507310.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-18","18:18:14","28513398.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-20","07:52:35","28515652.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-20","12:31:38","28515932.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-21","04:10:34","28516870.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-21","14:32:42","28517492.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-21","14:32:43","28517492.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-21","14:32:43","28517492.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-26","07:38:24","28524278.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
